﻿id;CUEST;PM;provincia;seleccionada;miembro;V26;V27;V28;V29;V30;V31;V31b;V32;V33;V34;V35;V36;V37;V38;V39;V40;V41;V42;V43;V44;V45;V46;V47;miembros;th;flia;edninos;enedadesc;asiste;mayores;niños;discap;discapacitados;jefeedad;jefesex;jefeedad_r;ocup;Nocup;ocup_sum;depen;tasa;desocup;jubilado;condact;domes;estu;madre;adole;noadole;maternidad;ned2;rezago;abandono;edadescolar;años;años_sum;may18;may18_sum;clima;clima_r;NBI2;NBI1;calmat;nbi3;nbi4;NBI5;ingresohogar;ingresohogar_r;SMVM;V1;ponfin2
5128306;6;1283;5;3;2;1;2;30; ;3;1;2;1;2;7;1; ;6;1; ; ;1; ; ; ;2;9;2;3;3;3; ;0;1;0;0;0;0; ; ; ;1;0;2;1,5;1; ; ;1; ; ; ; ; ; ;4; ; ; ;17;46;1;3;15,3333333333333;4; ; ; ; ;0; ; ; ; ; ;,3
5128306;6;1283;5;3;3;2;1;26; ;5;1;2;1;2;7;1; ;6;1;0; ;2;2;2;99; ; ;2;3;3;3; ;0;1;0;0;0;0; ; ; ;0;1;2;1,5;1; ; ;6; ; ;0; ; ; ;4; ; ; ;17;46;1;3;15,3333333333333;4; ; ; ; ;0; ; ; ; ; ;,3
5128401;1;1284;5;2;1;1;2;48; ;1;1;2;1;2;8;1; ;6;2; ; ;2;2;2;1; ; ;2;4;3;1; ;0;1;0;0;0;0;48;1;3;0;1; ; ; ; ;1;3; ; ; ; ; ; ;4; ; ; ;23;56;1;2;28;5;0;0;1;0;0;0;15;3;4;62;,3
5128401;1;1284;5;2;2;2;1;43; ;2;1;2;1;2;7;1; ;6;2;2;29;2;2;2;1; ; ;2;4;3;1; ;0;1;0;0;0;0; ; ; ;0;1; ; ; ; ;1;3; ; ;1; ;1;2;4; ; ; ;17;56;1;2;28;5; ; ; ; ;0; ; ; ; ; ;,3
5128401;1;1284;5;2;3;2;1;14; ;3;1;2;1;2;3;2;3;6;7;0; ;2;2;2;5; ; ;2;4;3;1;3;0;1;0;1;0;0; ; ; ;0;1; ; ; ; ; ;5; ;1;0; ; ; ;1; ;1;1;9;56;0;2;28;5; ; ; ; ;0; ; ; ; ; ;,3
5128401;1;1284;5;2;4;2;1;11; ;3;1;2;1;1;2;2;6;6; ; ; ;2;2;2;5; ; ;2;4;3;1;2;1;0;0;1;0;0; ; ; ;0;1; ; ; ; ; ;5; ;1;0; ; ; ;1; ;2;1;7;56;0;2;28;5; ; ; ; ;0; ; ; ; ; ;,3
5128402;2;1284;5;2;1;1;2;42; ;1;3;2;1;2;4;1; ;6;1; ; ;1; ; ; ;2;2;2;3;3;1; ;0;1;0;0;0;0;42;1;2;1;0;2;1,5;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;33;1;2;16,5;5;0;0;3;0;0;0;5;2;2;62;,3
5128402;2;1284;5;2;2;2;1;40; ;2;1;2;1;2;4;1; ;6;1;1;24;1; ; ; ;2;2;2;3;3;1; ;0;1;0;0;0;0; ; ; ;1;0;2;1,5;1; ; ;1; ; ;1; ;1;2;2; ; ; ;12;33;1;2;16,5;5; ; ; ; ;0; ; ; ; ; ;,3
5128402;2;1284;5;2;3;2;1;14; ;3;1;2;1;1;3;2;3;6;7;0; ;2;2;2;5; ; ;2;3;3;1;3;0;0;0;1;0;0; ; ; ;0;1;2;1,5;1; ; ;5; ;1;0; ; ; ;1;1;2;1;9;33;0;2;16,5;5; ; ; ; ;0; ; ; ; ; ;,3
5128403;3;1284;5;2;1;1;2;48; ;1;1;2;1;2;4;1; ;6;2; ; ;2;2;2;1; ; ;2;4;3;1; ;0;1;0;0;0;0;48;1;3;0;1; ; ; ; ;1;3; ; ; ; ; ; ;2; ; ; ;12;49;1;3;16,3333333333333;5;0;0;1;0;0;0;12;3;3;62;,3
5128403;3;1284;5;2;2;2;1;44; ;2;1;2;1;2;4;1; ;6;2;2;26;2;2;2;1; ; ;2;4;3;1; ;0;1;0;0;0;0; ; ; ;0;1; ; ; ; ;1;3; ; ;1; ;1;2;2; ; ; ;12;49;1;3;16,3333333333333;5; ; ; ; ;0; ; ; ; ; ;,3
5128403;3;1284;5;2;3;1;2;18; ;3;1;2;1;1;7;2; ;6;7; ; ;2;2;2;5; ; ;2;4;3;1; ;0;0;0;0;0;0; ; ; ;0;1; ; ; ; ; ;5; ;1; ; ; ; ;4; ; ; ;16;49;1;3;16,3333333333333;5; ; ; ; ;0; ; ; ; ; ;,3
5128403;3;1284;5;2;4;1;2;13; ;3;1;2;1;1;5;2;2;6; ; ; ;2;2;2;5; ; ;2;4;3;1;3;0;0;0;1;0;0; ; ; ;0;1; ; ; ; ; ;5; ;1; ; ; ; ;1; ;2;1;9;49;0;3;16,3333333333333;5; ; ; ; ;0; ; ; ; ; ;,3
5128404;4;1284;5;2;1;1;2;38; ;1;1;2;1;2;4;1; ;6;1; ; ;2;2;2;1; ; ;2;2;2; ; ;0;1;0;0;0;0;38;1;2;0;1; ; ; ; ;1;3; ; ; ; ; ; ;2; ; ; ;12;28;1;2;14;4;0;0;1;0;0;0;10;3;3;62;,3
5128404;4;1284;5;2;2;2;1;34; ;2;1;2;1;2;6;1; ;6;1;0; ;2;2;2;2; ; ;2;2;2; ; ;0;1;0;0;0;0; ; ; ;0;1; ; ; ; ; ;6; ; ;0; ; ; ;3; ; ; ;16;28;1;2;14;4; ; ; ; ;0; ; ; ; ; ;,3
5128405;5;1284;5;2;1;1;2;33; ;1;1;2;1;2;4;1; ;6;2; ; ;2;2;2;1; ; ;2;3;3;1; ;0;1;0;0;0;0;33;1;2;0;1; ; ; ; ;1;3; ; ; ; ; ; ;2; ; ; ;12;24;1;2;12;3;0;0;1;0;0;0;8;2;2;62;,3
5128405;5;1284;5;2;2;2;1;28; ;2;1;2;1;2;4;1; ;6;2;1;27;2;2;2;2; ; ;2;3;3;1; ;0;1;0;0;0;0; ; ; ;0;1; ; ; ; ; ;6; ; ;1; ;1;2;2; ; ; ;12;24;1;2;12;3; ; ; ; ;0; ; ; ; ; ;,3
5128405;5;1284;5;2;3;2;1;5; ;3;1;2;2;3; ;999; ;6; ; ; ; ; ; ; ; ; ;2;3;3;1;1;0;1;0;1;0;0; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ; ; ;24;0;2;12;3; ; ; ; ;0; ; ; ; ; ;,3
5128406;6;1284;5;2;1;1;2;68; ;1;1;2;1;2;2;1; ;6;1; ; ;2;2;2;8; ; ;1;2;2; ; ;0;1;1;0;0;0;68;1;3;0;1; ; ; ; ;1;3; ; ; ; ; ; ;1; ; ; ;7;14;1;2;7;1;0;0;1;0;0;0;5;2;2;62;,3
5128406;6;1284;5;2;2;2;1;64; ;2;1;2;1;2;2;1; ;6;1;2;20;2;2;2;8; ; ;1;2;2; ; ;0;1;0;0;0;0; ; ; ;0;1; ; ; ; ;1;3; ; ;1; ;1;2;1; ; ; ;7;14;1;2;7;1; ; ; ; ;0; ; ; ; ; ;,3
5128501;1;1285;5;1;1;2;1;57; ;1;3;2;1;2;2;1; ;6;2;9;16;2;2;2;3; ; ;2;4;3;1; ;0;1;0;0;0;0;57;2;3;0;1;3;1,33333333333333;1; ; ;4;1; ;1;1; ;1;1; ; ; ;7;38;1;4;9,5;2;0;0;2;0;0;0;8;2;2;33;,3
5128501;1;1285;5;1;2;1;2;62; ;2;1;2;2;2;2;1; ;6;2; ; ;1; ; ; ;2;3;2;4;3;1; ;0;1;0;0;0;0; ; ; ;1;0;3;1,33333333333333;1; ; ;1; ; ; ; ; ; ;1; ; ; ;7;38;1;4;9,5;2; ; ; ; ;0; ; ; ; ; ;,3
5128501;1;1285;5;1;3;1;2;22; ;3;1;2;1;2;5;1; ;6;7; ; ;1; ; ; ;2;3;2;4;3;1; ;0;1;0;0;0;0; ; ; ;1;0;3;1,33333333333333;1; ; ;1; ; ; ; ; ; ;2;2; ; ;12;38;1;4;9,5;2; ; ; ; ;0; ; ; ; ; ;,3
5128501;1;1285;5;1;4;1;2;24; ;3;1;2;2;2;4;1; ;6;7; ; ;1; ; ; ;2;3;2;4;3;1; ;0;1;0;0;0;0; ; ; ;1;0;3;1,33333333333333;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;38;1;4;9,5;2; ; ; ; ;0; ; ; ; ; ;,3
5128502;2;1285;5;1;1;2;1;41; ;1;1;2;1;2;2;1; ;6;3;4;20;2;2;1; ; ; ;1;4;3;1; ;0;1;0;0;0;0;41;2;2;0;1;1;4;4;1; ;2; ; ;1; ;1;2;1; ; ; ;7;39;1;2;19,5;5;0;0;2;0;0;0;6;2;2;33;,3
5128502;2;1285;5;1;2;1;2;46; ;2;1;2;1;2;6;1; ;6;3; ; ;1; ; ; ;1;3;2;4;3;1; ;0;1;0;0;0;0; ; ; ;1;0;1;4;4; ; ;1; ; ; ; ; ; ;3; ; ; ;16;39;1;2;19,5;5; ; ; ; ;0; ; ; ; ; ;,3
5128502;2;1285;5;1;3;2;1;8; ;3;1;2;1;1;2;2;3;6; ; ; ; ; ; ; ; ; ;1;4;3;1;2;1;0;0;1;0;0; ; ; ; ;1;1;4;4; ; ; ; ; ; ; ; ; ;1; ;2;1;7;39;0;2;19,5;5; ; ; ; ;0; ; ; ; ; ;,3
5128502;2;1285;5;1;4;1;2;17; ;3;1;2;1;1;5;2;98;6;7; ; ;2;2;2;5; ; ;2;4;3;1;3;0;0;0;1;0;0; ; ; ;0;1;1;4;4; ; ;5; ;1; ; ; ; ;1; ;2;1;9;39;0;2;19,5;5; ; ; ; ;0; ; ; ; ; ;,3
5128503;3;1285;5;1;1;2;1;64; ;1;2;2;1;2;4;1; ;6;2;3;21;2;2;2;8; ; ;2;2;2; ; ;0;1;0;0;0;0;64;2;3;0;1; ; ; ; ;1;3; ; ;1; ;1;2;2; ; ; ;12;24;1;2;12;3;0;0;2;0;0;0;99;99;99;33;,3
5128503;3;1285;5;1;2;1;2;68; ;2;1;2;1;2;4;1; ;6;2; ; ;2;2;2;8; ; ;2;2;2; ; ;0;1;1;0;0;0; ; ; ;0;1; ; ; ; ;1;3; ; ; ; ; ; ;2; ; ; ;12;24;1;2;12;3; ; ; ; ;0; ; ; ; ; ;,3
5128504;4;1285;5;1;1;2;1;36; ;1;1;2;1;2;5;1; ;6;3;3;25;1; ; ; ;2;3;2;5;4;1; ;0;1;0;0;0;0;36;2;2;1;0;2;2,5;2; ; ;1; ; ;1; ;1;2;2;2; ; ;12;40;1;2;20;5;0;0;2;0;0;0;6;2;2;33;,3
5128504;4;1285;5;1;2;1;2;37; ;2;1;2;1;2;5;1; ;6;3; ; ;1; ; ; ;1;1;2;5;4;1; ;0;1;0;0;0;0; ; ; ;1;0;2;2,5;2; ; ;1; ; ; ; ; ; ;2;2; ; ;12;40;1;2;20;5; ; ; ; ;0; ; ; ; ; ;,3
5128504;4;1285;5;1;3;1;2;11; ;3;1;2;1;1;4;2;6;6; ; ; ;2;2;2;5; ; ;2;5;4;1;2;1;0;0;1;0;0; ; ; ;0;1;2;2,5;2; ; ;5; ;1; ; ; ; ;1; ;2;1;7;40;0;2;20;5; ; ; ; ;0; ; ; ; ; ;,3
5128504;4;1285;5;1;4;1;2;9; ;3;1;2;1;1;3;2;4;6; ; ; ; ; ; ; ; ; ;1;5;4;1;2;1;0;0;1;0;0; ; ; ; ;1;2;2,5;2; ; ; ; ; ; ; ; ; ;1; ;2;1;9;40;0;2;20;5; ; ; ; ;0; ; ; ; ; ;,3
5128504;4;1285;5;1;5;2;1;4; ;3;1;2;2;1;1;999; ;6; ; ; ; ; ; ; ; ; ;2;5;4;1;1;0;0;0;1;0;0; ; ; ; ;1;2;2,5;2; ; ; ; ; ; ; ; ; ;9; ; ; ; ;40;0;2;20;5; ; ; ; ;0; ; ; ; ; ;,3
5128505;5;1285;5;1;1;2;1;41; ;1;1;2;1;2;7;2; ;6;2;2;30;1; ; ; ;2;3;1;4;3;1; ;0;1;0;0;0;0;41;2;2;1;0;2;2;1; ; ;1; ; ;1; ;1;2;4; ; ; ;16;46;1;2;23;5;0;0;2;0;0;0;1;1;1;33;,3
5128505;5;1285;5;1;2;1;2;41; ;2;1;2;1;2;7;2; ;6;2; ; ;1; ; ; ;2;3;2;4;3;1; ;0;1;0;0;0;0; ; ; ;1;0;2;2;1; ; ;1; ; ; ; ; ; ;4; ; ; ;16;46;1;2;23;5; ; ; ; ;0; ; ; ; ; ;,3
5128505;5;1285;5;1;3;1;2;11; ;12;1;2;1;1;2;2;6;6; ; ; ;2;2;2;2; ; ;2;4;3;1;2;1;0;0;1;0;0; ; ; ;0;1;2;2;1; ; ;6; ; ; ; ; ; ;1; ;2;1;7;46;0;2;23;5; ; ; ; ;0; ; ; ; ; ;,3
5128505;5;1285;5;1;4;2;1;9; ;3;1;2;1;1;2;2;4;6; ; ; ; ; ; ; ; ; ;2;4;3;1;2;1;0;0;1;0;0; ; ; ; ;1;2;2;1; ; ; ; ; ; ; ; ; ;1; ;2;1;7;46;0;2;23;5; ; ; ; ;0; ; ; ; ; ;,3
5128506;6;1285;5;3;1;2;1;38; ;1;1;2;1;2;4;1; ;6;3;1;19;1; ; ; ;1;1;2;3;3;1; ;0;1;0;0;0;0;38;2;2;1;0;2;1,5;1; ; ;1; ; ;1;1; ;1;2; ; ; ;12;40;1;3;13,3333333333333;3;0;0;2;0;0;0;18;4;4;33;,3
5128506;6;1285;5;3;2;1;2;36; ;2;1;2;1;2;4;1; ;6;3; ; ;1; ; ; ;1;1;2;3;3;1; ;0;1;0;0;0;0; ; ; ;1;0;2;1,5;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;40;1;3;13,3333333333333;3; ; ; ; ;0; ; ; ; ; ;,3
5128506;6;1285;5;3;3;2;1;19; ;3;1;2;1;1;7;2; ;6;7;0; ;2;2;2;5; ; ;2;3;3;1; ;0;0;0;0;0;0; ; ; ;0;1;2;1,5;1; ; ;5; ;1;0; ; ; ;4; ; ; ;16;40;1;3;13,3333333333333;3; ; ; ; ;0; ; ; ; ; ;,3
5128601;1;1286;5;1;1;2;1;25; ;1;1;2;1;1;6;2; ;6;7;0; ;2;2;2;99; ; ;2;4;3;2; ;0;0;0;0;0;0;25;2;1;0;1; ; ; ; ; ;6; ; ;0; ; ; ;3; ; ; ;12;33;1;2;16,5;5;0;0;1;0;0;0;1;1;1;32;,3
5128601;1;1286;5;1;2;2;1;12; ;8;1;2;1;1;4;2;1;6; ; ; ;2;2;2;2; ; ;2;4;3;2;2;1;0;0;1;0;0; ; ; ;0;1; ; ; ; ; ;6; ; ;0; ; ; ;1; ;2;1;7;33;0;2;16,5;5; ; ; ; ;0; ; ; ; ; ;,3
5128601;1;1286;5;1;3;2;1;18; ;8;1;2;1;1;4;2;5;6;7;0; ;2;2;2;2; ; ;2;4;3;2; ;0;0;0;0;0;0; ; ; ;0;1; ; ; ; ; ;6; ; ;0; ; ; ;1; ; ; ;7;33;1;2;16,5;5; ; ; ; ;0; ; ; ; ; ;,3
5128601;1;1286;5;1;4;1;2;8; ;8;1;2;1;2;2;2;1;6; ; ; ; ; ; ; ; ; ;2;4;3;2;2;1;1;0;1;0;0; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ;1;1;7;33;0;2;16,5;5; ; ; ; ;1; ; ; ; ; ;,3
5128602;2;1286;5;2;1;2;1;43; ;1;1;2;1;2;6;1; ;6;7;2;20;2;2;2;1; ; ;2;3;3;3; ;0;1;0;0;0;0;43;2;2;0;1; ; ; ; ;1;3; ; ;1; ;1;2;3; ; ; ;16;40;1;3;13,3333333333333;3;0;0;1;0;0;0;1;1;1;32;,3
5128602;2;1286;5;2;2;2;1;19; ;3;1;2;1;2;4;1; ;6;7;0; ;2;2;2;5; ; ;1;3;3;3; ;0;1;0;0;0;0; ; ; ;0;1; ; ; ; ; ;5; ;1;0; ; ; ;2; ; ; ;12;40;1;3;13,3333333333333;3; ; ; ; ;0; ; ; ; ; ;,3
5128602;2;1286;5;2;3;1;2;18; ;3;1;2;1;2;4;1; ;6;7; ; ;2;2;2;9; ; ;2;3;3;3; ;0;1;0;0;0;0; ; ; ;0;1; ; ; ; ; ;6; ; ; ; ; ; ;2; ; ; ;12;40;1;3;13,3333333333333;3; ; ; ; ;0; ; ; ; ; ;,3
5128603;3;1286;5;1;1;2;1;30; ;1;1;2;1;2;4;1; ;6;7;0; ;1; ; ; ;2;3;1;4;3;2; ;0;1;0;0;0;0;30;2;2;1;0;1;4;4; ; ;1; ; ;0; ; ; ;2; ; ; ;12;26;1;1;26;5;0;0;1;0;0;0;1;1;1;32;,3
5128603;3;1286;5;1;2;1;2;5; ;8;1;2;2;1;1;999; ;6; ; ; ; ; ; ; ; ; ;2;4;3;2;1;0;0;0;1;0;0; ; ; ; ;1;1;4;4; ; ; ; ; ; ; ; ; ;9; ; ; ; ;26;0;1;26;5; ; ; ; ;0; ; ; ; ; ;,3
5128603;3;1286;5;1;3;1;2;12; ;8;1;2;1;2;2;1; ;6; ; ; ;2;2;2;2; ; ;2;4;3;2;2;1;1;0;1;0;0; ; ; ;0;1;1;4;4; ; ;6; ; ; ; ; ; ;1; ;1;1;7;26;0;1;26;5; ; ; ; ;1; ; ; ; ; ;,3
5128603;3;1286;5;1;4;2;1;7; ;8;1;2;1;1;2;2;2;6; ; ; ; ; ; ; ; ; ;2;4;3;2;2;1;0;0;1;0;0; ; ; ; ;1;1;4;4; ; ; ; ; ; ; ; ; ;1; ;2;1;7;26;0;1;26;5; ; ; ; ;0; ; ; ; ; ;,3
5128604;4;1286;5;1;1;2;1;23; ;1;3;9;1;2;4;1; ;6;7;2;18;2;2;2;5; ; ;1;4;3;3; ;0;1;0;0;0;0;23;2;1;0;1; ; ; ; ; ;5; ;1;1;1; ;1;2; ; ; ;12;19;1;2;9,5;2;0;0;1;0;0;0;1;1;1;32;,3
5128604;4;1286;5;1;2;1;2;5; ;3;1;9;9;1;1;999; ;6; ; ; ; ; ; ; ; ; ;2;4;3;3;1;0;0;0;1;0;0; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ; ; ;19;0;2;9,5;2; ; ; ; ;0; ; ; ; ; ;,3
5128604;4;1286;5;1;3;2;1;1; ;3;1;9; ;1;1;999; ;6; ; ; ; ; ; ; ; ; ;2;4;3;3;1;0;0;0;1;0;0; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ; ; ;19;0;2;9,5;2; ; ; ; ;0; ; ; ; ; ;,3
5128604;4;1286;5;1;4;1;2;18; ;8;1;9;1;2;4;2;5;6;7; ; ;2;2;2;9; ; ;2;4;3;3; ;0;1;0;0;0;0; ; ; ;0;1; ; ; ; ; ;6; ; ; ; ; ; ;1; ; ; ;7;19;1;2;9,5;2; ; ; ; ;0; ; ; ; ; ;,3
5128605;5;1286;5;1;1;2;1;48; ;1;1;2;1;2;6;2; ;6;1;3;20;1; ; ; ;1;1;2;4;3;1; ;0;1;0;0;0;0;48;2;3;1;0;3;1,33333333333333;1; ; ;1; ; ;1; ;1;2;3; ; ; ;12;51;1;4;12,75;3;0;0;1;0;0;0;5;2;2;32;,3
5128605;5;1286;5;1;2;1;2;22; ;3;1;2;1;2;7;2; ;6;7; ; ;1; ; ; ;1;1;2;4;3;1; ;0;1;0;0;0;0; ; ; ;1;0;3;1,33333333333333;1; ; ;1; ; ; ; ; ; ;4; ; ; ;16;51;1;4;12,75;3; ; ; ; ;0; ; ; ; ; ;,3
5128605;5;1286;5;1;3;2;1;23; ;3;1;2;1;1;7;2; ;6;7;0; ;2;2;2;5; ; ;2;4;3;1; ;0;0;0;0;0;0; ; ; ;0;1;3;1,33333333333333;1; ; ;5; ;1;0; ; ; ;4; ; ; ;16;51;1;4;12,75;3; ; ; ; ;0; ; ; ; ; ;,3
5128605;5;1286;5;1;4;1;2;46; ;2;1;2;1;2;4;2;3;6;1; ; ;1; ; ; ;1;1;2;4;3;1; ;0;1;0;0;0;0; ; ; ;1;0;3;1,33333333333333;1; ; ;1; ; ; ; ; ; ;1; ; ; ;7;51;1;4;12,75;3; ; ; ; ;0; ; ; ; ; ;,3
5128606;6;1286;5;1;1;2;1;57; ;1;1;2;1;2;4;1; ;6;1;1;25;2;2;2;8; ; ;2;2;2; ; ;0;1;0;0;0;0;57;2;3;0;1; ; ; ; ;1;3; ; ;1; ;1;2;2; ; ; ;12;19;1;2;9,5;2;0;0;1;0;0;0;5;2;2;32;,3
5128606;6;1286;5;1;2;1;2;63; ;2;1;2;1;2;4;2;1;6;1; ; ;2;2;2;8; ; ;2;2;2; ; ;0;1;0;0;0;0; ; ; ;0;1; ; ; ; ;1;3; ; ; ; ; ; ;1; ; ; ;7;19;1;2;9,5;2; ; ; ; ;0; ; ; ; ; ;,3
5128701;1;1287;5;1;1;2;1;64; ;1;3;2;1;2;2;2;6;6;1;4;23;2;2;2;9; ; ;2;2;2; ; ;0;1;0;0;0;0;64;2;3;0;1;1;2;1; ; ;6; ; ;1; ;1;2;1; ; ; ;7;14;1;2;7;1;0;0;1;0;0;0;5;2;2;32;,3
5128701;1;1287;5;1;2;1;2;72; ;2;3;2;1;2;4;2;2;1;1; ; ;1; ; ; ;3;3;2;2;2; ; ;0;1;1;0;1;1; ; ; ;1;0;1;2;1; ; ;1; ; ; ; ; ; ;1; ; ; ;7;14;1;2;7;1; ; ; ; ;0; ; ; ; ; ;,3
5128702;2;1287;5;1;1;2;1;63; ;1;1;2;1;2;4;1; ;6;5;2;22;2;2;2;8; ; ;2;4;3;1; ;0;1;0;0;0;0;63;2;3;0;1;1;4;4; ;1;3; ; ;1; ;1;2;2; ; ; ;12;36;1;3;12;3;0;0;1;0;0;0;10;3;3;32;,3
5128702;2;1287;5;1;2;1;2;72; ;2;1;2;1;2;4;1; ;6;1; ; ;2;2;2;8; ; ;2;4;3;1; ;0;1;1;0;0;0; ; ; ;0;1;1;4;4; ;1;3; ; ; ; ; ; ;2; ; ; ;12;36;1;3;12;3; ; ; ; ;0; ; ; ; ; ;,3
5128702;2;1287;5;1;3;1;2;27; ;3;1;2;2;2;4;1; ;6;7; ; ;1; ; ; ;1;3;2;4;3;1; ;0;1;0;0;0;0; ; ; ;1;0;1;4;4; ; ;1; ; ; ; ; ; ;2; ; ; ;12;36;1;3;12;3; ; ; ; ;0; ; ; ; ; ;,3
5128702;2;1287;5;1;4;2;1;5; ;6;1;2;2;3; ;999; ;6; ; ; ; ; ; ; ; ; ;2;4;3;1;1;0;1;0;1;0;0; ; ; ; ;1;1;4;4; ; ; ; ; ; ; ; ; ;9; ; ; ; ;36;0;3;12;3; ; ; ; ;0; ; ; ; ; ;,3
5128703;3;1287;5;1;1;2;1;51; ;1;1;2;1;2;2;2;2;6;2;5;19;1; ; ; ;2;2;2;4;3;1; ;0;1;0;0;0;0;51;2;3;1;0;4;1;1; ; ;1; ; ;1;1; ;1;1; ; ; ;7;43;1;4;10,75;2;0;0;2;0;0;0;5;2;2;32;,3
5128703;3;1287;5;1;2;1;2;56; ;2;1;2;1;2;4;1; ;6;2; ; ;1; ; ; ;1;1;2;4;3;1; ;0;1;0;0;0;0; ; ; ;1;0;4;1;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;43;1;4;10,75;2; ; ; ; ;0; ; ; ; ; ;,3
5128703;3;1287;5;1;3;1;2;28; ;3;1;2;1;2;4;1; ;6;7; ; ;1; ; ; ;1;1;2;4;3;1; ;0;1;0;0;0;0; ; ; ;1;0;4;1;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;43;1;4;10,75;2; ; ; ; ;0; ; ; ; ; ;,3
5128703;3;1287;5;1;4;2;1;23; ;3;1;2;1;2;4;1; ;6;7;0; ;1; ; ; ;1;3;2;4;3;1; ;0;1;0;0;0;0; ; ; ;1;0;4;1;1; ; ;1; ; ;0; ; ; ;2; ; ; ;12;43;1;4;10,75;2; ; ; ; ;0; ; ; ; ; ;,3
5128704;4;1287;5;1;1;2;1;50; ;1;1;2;1;2;2;1; ;6;2;3;19;2;2;2;3; ; ;2;5;4;1; ;0;1;0;0;0;0;50;2;3;0;1;2;2,5;2; ; ;4;1; ;1;1; ;1;1; ; ; ;7;50;1;4;12,5;3;0;0;1;0;0;0;9;2;3;32;,3
5128704;4;1287;5;1;2;1;2;47; ;2;1;2;1;2;4;1; ;6;2; ; ;1; ; ; ;1;1;2;5;4;1; ;0;1;0;0;0;0; ; ; ;1;0;2;2,5;2; ; ;1; ; ; ; ; ; ;2; ; ; ;12;50;1;4;12,5;3; ; ; ; ;0; ; ; ; ; ;,3
5128704;4;1287;5;1;3;1;2;21; ;3;1;2;1;2;4;1; ;6;7; ; ;1; ; ; ;1;1;2;5;4;1; ;0;1;0;0;0;0; ; ; ;1;0;2;2,5;2; ; ;1; ; ; ; ; ; ;2; ; ; ;12;50;1;4;12,5;3; ; ; ; ;0; ; ; ; ; ;,3
5128704;4;1287;5;1;4;1;2;19; ;3;1;2;1;2;4;1; ;6;7; ; ;2;2;2;5; ; ;2;5;4;1; ;0;1;0;0;0;0; ; ; ;0;1;2;2,5;2; ; ;5; ;1; ; ; ; ;2; ; ; ;12;50;1;4;12,5;3; ; ; ; ;0; ; ; ; ; ;,3
5128704;4;1287;5;1;5;2;1;15; ;3;1;2;1;1;4;2;4;6;7;0; ;2;2;2;5; ; ;2;5;4;1;3;0;0;0;1;0;0; ; ; ;0;1;2;2,5;2; ; ;5; ;1;0; ; ; ;1; ;2;1;7;50;0;4;12,5;3; ; ; ; ;0; ; ; ; ; ;,3
5128705;5;1287;5;1;1;2;1;46; ;1;3;2;1;2;4;1; ;6;2;2;18;2;2;2;2; ; ;2;3;3;1; ;0;1;0;0;0;0;46;2;3;0;1;1;3;3; ; ;6; ; ;1;1; ;1;2; ; ; ;12;31;1;2;15,5;4;0;0;2;0;0;0;18;4;4;32;,3
5128705;5;1287;5;1;2;1;2;52; ;2;1;2;1;2;4;1; ;6;2; ; ;1; ; ; ;1;1;2;3;3;1; ;0;1;0;0;0;0; ; ; ;1;0;1;3;3; ; ;1; ; ; ; ; ; ;2; ; ; ;12;31;1;2;15,5;4; ; ; ; ;0; ; ; ; ; ;,3
5128705;5;1287;5;1;3;1;2;16; ;3;1;2;1;1;4;2;4;6;7; ; ;2;2;2;5; ; ;2;3;3;1;3;0;0;0;1;0;0; ; ; ;0;1;1;3;3; ; ;5; ;1; ; ; ; ;1; ;2;1;7;31;0;2;15,5;4; ; ; ; ;0; ; ; ; ; ;,3
5128706;6;1287;5;1;1;2;1;59; ;1;1;2;1;2;4;1; ;6;7;0; ;1; ; ; ;1;2;2;1;1; ; ;0;1;0;0;0;0;59;2;3;1;0;1;1;1; ; ;1; ; ;0; ; ; ;2; ; ; ;12;12;1;1;12;3;0;0;2;0;0;0;2;1;1;32;,3
5128801;1;1288;5;1;1;2;1;41; ;1;1;2;1;2;2;1; ;6;1;1;23;1; ; ; ;1;3;2;3;3;1; ;0;1;0;0;0;0;41;2;2;1;0;2;1,5;1; ; ;1; ; ;1; ;1;2;1; ; ; ;7;26;1;3;8,66666666666667;2;0;0;2;0;0;0;2;1;1;32;,3
5128801;1;1288;5;1;2;1;2;41; ;2;2;2;1;2;4;1; ;6;1; ; ;1; ; ; ;2;9;2;3;3;1; ;0;1;0;0;0;0; ; ; ;1;0;2;1,5;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;26;1;3;8,66666666666667;2; ; ; ; ;0; ; ; ; ; ;,3
5128801;1;1288;5;1;3;1;2;18; ;3;2;2;1;1;4;2;6;6;7; ; ;2;2;2;99; ; ;2;3;3;1; ;0;0;0;0;0;0; ; ; ;0;1;2;1,5;1; ; ;6; ; ; ; ; ; ;1; ; ; ;7;26;1;3;8,66666666666667;2; ; ; ; ;0; ; ; ; ; ;,3
